Boulder City Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Updated: 07/17/2023,,,,,,,De-Identified Minimum Reimbursement,,,De-Identified Maximum Reimbursement,,,Aetna - Medicare,,,Aetna,,,Anthem Blue Cross Blue Shield - Indemnity; Traditional; PAR/PPO    ,,,Anthem Blue Cross Blue Shield - HMO; Pathway PPO/HMO Networks; Pathway X HMO/PPO Networks    ,,,Anthem Medicaid,,,Cigna Managed Care                                     ,,,Coalition-Health Services                                      ,,,Humana - Medicare Advantage (Choicecare) ,,,Humana - Commerical,,,MultiPlan        ,,,One Health    ,,,Saint Mary's Health Plans,,,Sierra Healthcare Options      ,,,HPN Medicaid,,,Sierra/HPN      ,,,Southpoint (Gaughan South),,,Teachers Trust  ,,,TriWest,,,United Healthcare    ,,,UHN-Universal Health Network PPO ,,,Select Health,,,P3 Health Partners,,,Blue Cross Blue Shield Medicare,,,Alignment Medicare,,,Silversummit Medicare,,,Optum Medicare,,,Self-Pay,,
3230053,Emer Charges,IV PUSH SGL/INITIAL USE D,96374,,260,275,N/A,47.18,N/A,N/A,220,N/A,N/A,71.5,N/A,N/A,Included in ER case rate,N/A,N/A,165,N/A,N/A,137.5,N/A,N/A,47.18,N/A,N/A,187,N/A,N/A,203.5,N/A,N/A,112.75,N/A,N/A,192.5,N/A,N/A,220,N/A,N/A,151.25,N/A,N/A,192.5,N/A,N/A,92.13,N/A,N/A,47.18,N/A,N/A,165,N/A,N/A,96.25,N/A,N/A,187,N/A,N/A,82.5,N/A,N/A,165,N/A,N/A,192.5,N/A,N/A,82.5,N/A,N/A,82.5,N/A,N/A,82.5,N/A,N/A,82.5,N/A,N/A,82.5,N/A,N/A,82.5,N/A,275,275,N/A
3230054,Emer Charges,"EA. ADDL SEQ IV PUSH, DIF",96375,,260,275,N/A,18.59,N/A,N/A,220,N/A,N/A,71.5,N/A,N/A,Included in ER case rate,N/A,N/A,165,N/A,N/A,137.5,N/A,N/A,18.59,N/A,N/A,187,N/A,N/A,203.5,N/A,N/A,112.75,N/A,N/A,192.5,N/A,N/A,220,N/A,N/A,151.25,N/A,N/A,192.5,N/A,N/A,92.13,N/A,N/A,18.59,N/A,N/A,165,N/A,N/A,96.25,N/A,N/A,187,N/A,N/A,82.5,N/A,N/A,165,N/A,N/A,192.5,N/A,N/A,82.5,N/A,N/A,82.5,N/A,N/A,82.5,N/A,N/A,82.5,N/A,N/A,82.5,N/A,N/A,82.5,N/A,275,275,N/A
3230094,Emer Charges,INITIAL IVPB UNDER 60 MIN,96365,,260,784,N/A,57.7,N/A,N/A,627.2,N/A,N/A,203.84,N/A,N/A,Included in ER case rate,N/A,N/A,470.4,N/A,N/A,392,N/A,N/A,57.7,N/A,N/A,533.12,N/A,N/A,580.16,N/A,N/A,321.44,N/A,N/A,548.8,N/A,N/A,627.2,N/A,N/A,431.2,N/A,N/A,548.8,N/A,N/A,262.64,N/A,N/A,57.7,N/A,N/A,470.4,N/A,N/A,274.4,N/A,N/A,533.12,N/A,N/A,235.2,N/A,N/A,470.4,N/A,N/A,548.8,N/A,N/A,235.2,N/A,N/A,235.2,N/A,N/A,235.2,N/A,N/A,235.2,N/A,N/A,235.2,N/A,N/A,235.2,N/A,784,784,N/A
3230095,Emer Charges,36569 PICC LINE AGE 5 YRS OR OLDER ED CHARGE,36569,,450,4182,N/A,82.34,N/A,N/A,3345.6,N/A,N/A,1087.32,N/A,N/A,Included in ER case rate,N/A,N/A,2509.2,N/A,N/A,2091,N/A,N/A,82.34,N/A,N/A,2843.76,N/A,N/A,3094.68,N/A,N/A,1714.62,N/A,N/A,2927.4,N/A,N/A,3345.6,N/A,N/A,2300.1,N/A,N/A,2927.4,N/A,N/A,1400.97,N/A,N/A,82.34,N/A,N/A,2509.2,N/A,N/A,1463.7,N/A,N/A,2843.76,N/A,N/A,1254.6,N/A,N/A,2509.2,N/A,N/A,2927.4,N/A,N/A,1254.6,N/A,N/A,1254.6,N/A,N/A,1254.6,N/A,N/A,1254.6,N/A,N/A,1254.6,N/A,N/A,1254.6,N/A,4182,4182,N/A
3230109,Emer Charges,32554 THORACENTESIS W/O IMAGING,32554,,450,1922,N/A,80.41,N/A,N/A,1537.6,N/A,N/A,499.72,N/A,N/A,Included in ER case rate,N/A,N/A,1153.2,N/A,N/A,961,N/A,N/A,80.41,N/A,N/A,1306.96,N/A,N/A,1422.28,N/A,N/A,788.02,N/A,N/A,1345.4,N/A,N/A,1537.6,N/A,N/A,1057.1,N/A,N/A,1345.4,N/A,N/A,643.87,N/A,N/A,80.41,N/A,N/A,1153.2,N/A,N/A,672.7,N/A,N/A,1306.96,N/A,N/A,576.6,N/A,N/A,1153.2,N/A,N/A,1345.4,N/A,N/A,576.6,N/A,N/A,576.6,N/A,N/A,576.6,N/A,N/A,576.6,N/A,N/A,576.6,N/A,N/A,576.6,N/A,1922,1922,N/A
3230112,Emer Charges,11760 ED REPAIR OF NAIL BED CHARGE,11760,,450,563,N/A,119.23,N/A,N/A,450.4,N/A,N/A,146.38,N/A,N/A,Included in ER case rate,N/A,N/A,337.8,N/A,N/A,281.5,N/A,N/A,119.23,N/A,N/A,382.84,N/A,N/A,416.62,N/A,N/A,230.83,N/A,N/A,394.1,N/A,N/A,450.4,N/A,N/A,309.65,N/A,N/A,394.1,N/A,N/A,188.61,N/A,N/A,119.23,N/A,N/A,337.8,N/A,N/A,197.05,N/A,N/A,382.84,N/A,N/A,168.9,N/A,N/A,337.8,N/A,N/A,394.1,N/A,N/A,168.9,N/A,N/A,168.9,N/A,N/A,168.9,N/A,N/A,168.9,N/A,N/A,168.9,N/A,N/A,168.9,N/A,563,563,N/A
3230560,Emer Charges,IMMUNIZATION ADMIN ER,90471,,771,163,N/A,20.89,N/A,N/A,130.4,N/A,N/A,42.38,N/A,N/A,Included in ER case rate,N/A,N/A,97.8,N/A,N/A,81.5,N/A,N/A,20.89,N/A,N/A,110.84,N/A,N/A,120.62,N/A,N/A,66.83,N/A,N/A,114.1,N/A,N/A,130.4,N/A,N/A,89.65,N/A,N/A,114.1,N/A,N/A,54.61,N/A,N/A,20.89,N/A,N/A,97.8,N/A,N/A,57.05,N/A,N/A,110.84,N/A,N/A,48.9,N/A,N/A,97.8,N/A,N/A,114.1,N/A,N/A,48.9,N/A,N/A,48.9,N/A,N/A,48.9,N/A,N/A,48.9,N/A,N/A,48.9,N/A,N/A,48.9,N/A,163,163,N/A
3232103,Emer Charges,69210 CERUMEN REMOVAL,69210,,450,268,N/A,29.49,N/A,N/A,214.4,N/A,N/A,69.68,N/A,N/A,Included in ER case rate,N/A,N/A,160.8,N/A,N/A,134,N/A,N/A,29.49,N/A,N/A,182.24,N/A,N/A,198.32,N/A,N/A,109.88,N/A,N/A,187.6,N/A,N/A,214.4,N/A,N/A,147.4,N/A,N/A,187.6,N/A,N/A,89.78,N/A,N/A,29.49,N/A,N/A,160.8,N/A,N/A,93.8,N/A,N/A,182.24,N/A,N/A,80.4,N/A,N/A,160.8,N/A,N/A,187.6,N/A,N/A,80.4,N/A,N/A,80.4,N/A,N/A,80.4,N/A,N/A,80.4,N/A,N/A,80.4,N/A,N/A,80.4,N/A,268,268,N/A
3233349,Emer Charges,46320 ENUC/EXC EXT THROMBOTIC HEMORR ED CHARGE,46320,,450,5215,N/A,99.77,N/A,N/A,4172,N/A,N/A,1355.9,N/A,N/A,Included in ER case rate,N/A,N/A,3129,N/A,N/A,2607.5,N/A,N/A,99.77,N/A,N/A,3546.2,N/A,N/A,3859.1,N/A,N/A,2138.15,N/A,N/A,3650.5,N/A,N/A,4172,N/A,N/A,2868.25,N/A,N/A,3650.5,N/A,N/A,1747.03,N/A,N/A,99.77,N/A,N/A,3129,N/A,N/A,1825.25,N/A,N/A,3546.2,N/A,N/A,1564.5,N/A,N/A,3129,N/A,N/A,3650.5,N/A,N/A,1564.5,N/A,N/A,1564.5,N/A,N/A,1564.5,N/A,N/A,1564.5,N/A,N/A,1564.5,N/A,N/A,1564.5,N/A,5215,5215,N/A
3235503,Emer Charges,27550 CLO TX KNEE DISLOC WO ANE,27550,,450,830,N/A,215.8,N/A,N/A,664,N/A,N/A,215.8,N/A,N/A,Included in ER case rate,N/A,N/A,498,N/A,N/A,415,N/A,N/A,419.35,N/A,N/A,564.4,N/A,N/A,614.2,N/A,N/A,340.3,N/A,N/A,581,N/A,N/A,664,N/A,N/A,456.5,N/A,N/A,581,N/A,N/A,278.05,N/A,N/A,419.35,N/A,N/A,498,N/A,N/A,290.5,N/A,N/A,564.4,N/A,N/A,249,N/A,N/A,498,N/A,N/A,581,N/A,N/A,249,N/A,N/A,249,N/A,N/A,249,N/A,N/A,249,N/A,N/A,249,N/A,N/A,249,N/A,830,830,N/A
3236365,Emer Charges,OUT PATIENT IV THERAPY 1S,96365,,260,728,N/A,57.7,N/A,N/A,582.4,N/A,N/A,189.28,N/A,N/A,Included in ER case rate,N/A,N/A,436.8,N/A,N/A,364,N/A,N/A,57.7,N/A,N/A,495.04,N/A,N/A,538.72,N/A,N/A,298.48,N/A,N/A,509.6,N/A,N/A,582.4,N/A,N/A,400.4,N/A,N/A,509.6,N/A,N/A,243.88,N/A,N/A,57.7,N/A,N/A,436.8,N/A,N/A,254.8,N/A,N/A,495.04,N/A,N/A,218.4,N/A,N/A,436.8,N/A,N/A,509.6,N/A,N/A,218.4,N/A,N/A,218.4,N/A,N/A,218.4,N/A,N/A,218.4,N/A,N/A,218.4,N/A,N/A,218.4,N/A,728,728,N/A
3236366,Emer Charges,ADDL DRUG INFUSION,96366,,260,301,N/A,15.44,N/A,N/A,240.8,N/A,N/A,78.26,N/A,N/A,Included in ER case rate,N/A,N/A,180.6,N/A,N/A,150.5,N/A,N/A,15.44,N/A,N/A,204.68,N/A,N/A,222.74,N/A,N/A,123.41,N/A,N/A,210.7,N/A,N/A,240.8,N/A,N/A,165.55,N/A,N/A,210.7,N/A,N/A,100.84,N/A,N/A,15.44,N/A,N/A,180.6,N/A,N/A,105.35,N/A,N/A,204.68,N/A,N/A,90.3,N/A,N/A,180.6,N/A,N/A,210.7,N/A,N/A,90.3,N/A,N/A,90.3,N/A,N/A,90.3,N/A,N/A,90.3,N/A,N/A,90.3,N/A,N/A,90.3,N/A,301,301,N/A
3236430,Emer Charges,TRANSFUSION BLOOD PR,36430,,391,1350,N/A,30.4,N/A,N/A,1080,N/A,N/A,351,N/A,N/A,Included in ER case rate,N/A,N/A,810,N/A,N/A,675,N/A,N/A,30.4,N/A,N/A,918,N/A,N/A,999,N/A,N/A,553.5,N/A,N/A,945,N/A,N/A,1080,N/A,N/A,742.5,N/A,N/A,945,N/A,N/A,452.25,N/A,N/A,30.4,N/A,N/A,810,N/A,N/A,472.5,N/A,N/A,918,N/A,N/A,405,N/A,N/A,810,N/A,N/A,945,N/A,N/A,405,N/A,N/A,405,N/A,N/A,405,N/A,N/A,405,N/A,N/A,405,N/A,N/A,405,N/A,1350,1350,N/A
3237510,Emer Charges,11765 ED WEDGE EXCISION SKIN OF NAIL FOLD CHARGE,11765,,450,1506,N/A,82.87,N/A,N/A,1204.8,N/A,N/A,391.56,N/A,N/A,Included in ER case rate,N/A,N/A,903.6,N/A,N/A,753,N/A,N/A,82.87,N/A,N/A,1024.08,N/A,N/A,1114.44,N/A,N/A,617.46,N/A,N/A,1054.2,N/A,N/A,1204.8,N/A,N/A,828.3,N/A,N/A,1054.2,N/A,N/A,504.51,N/A,N/A,82.87,N/A,N/A,903.6,N/A,N/A,527.1,N/A,N/A,1024.08,N/A,N/A,451.8,N/A,N/A,903.6,N/A,N/A,1054.2,N/A,N/A,451.8,N/A,N/A,451.8,N/A,N/A,451.8,N/A,N/A,451.8,N/A,N/A,451.8,N/A,N/A,451.8,N/A,1506,1506,N/A
3238001,Emer Charges,10080 ED ID PILONIDAL CYST SIMPLE CHARGE,10080,,450,772,N/A,91.98,N/A,N/A,617.6,N/A,N/A,200.72,N/A,N/A,Included in ER case rate,N/A,N/A,463.2,N/A,N/A,386,N/A,N/A,91.98,N/A,N/A,524.96,N/A,N/A,571.28,N/A,N/A,316.52,N/A,N/A,540.4,N/A,N/A,617.6,N/A,N/A,424.6,N/A,N/A,540.4,N/A,N/A,258.62,N/A,N/A,91.98,N/A,N/A,463.2,N/A,N/A,270.2,N/A,N/A,524.96,N/A,N/A,231.6,N/A,N/A,463.2,N/A,N/A,540.4,N/A,N/A,231.6,N/A,N/A,231.6,N/A,N/A,231.6,N/A,N/A,231.6,N/A,N/A,231.6,N/A,N/A,231.6,N/A,772,772,N/A
24453382,Emer Charges,INJ SINGLE TENDON SHEATH/LIGAMENT,20550,,450,2811,N/A,36.95,N/A,N/A,2248.8,N/A,N/A,730.86,N/A,N/A,Included in ER case rate,N/A,N/A,1686.6,N/A,N/A,1405.5,N/A,N/A,36.95,N/A,N/A,1911.48,N/A,N/A,2080.14,N/A,N/A,1152.51,N/A,N/A,1967.7,N/A,N/A,2248.8,N/A,N/A,1546.05,N/A,N/A,1967.7,N/A,N/A,941.69,N/A,N/A,36.95,N/A,N/A,1686.6,N/A,N/A,983.85,N/A,N/A,1911.48,N/A,N/A,843.3,N/A,N/A,1686.6,N/A,N/A,1967.7,N/A,N/A,843.3,N/A,N/A,843.3,N/A,N/A,843.3,N/A,N/A,843.3,N/A,N/A,843.3,N/A,N/A,843.3,N/A,2811,2811,N/A
24453387,Emer Charges,EXC BENIGN LESION W/MARGINS EXCEPT SKIN TAG-SCALP-NECK-HAND,11421,,450,2226,N/A,98.33,N/A,N/A,1780.8,N/A,N/A,578.76,N/A,N/A,Included in ER case rate,N/A,N/A,1335.6,N/A,N/A,1113,N/A,N/A,98.33,N/A,N/A,1513.68,N/A,N/A,1647.24,N/A,N/A,912.66,N/A,N/A,1558.2,N/A,N/A,1780.8,N/A,N/A,1224.3,N/A,N/A,1558.2,N/A,N/A,745.71,N/A,N/A,98.33,N/A,N/A,1335.6,N/A,N/A,779.1,N/A,N/A,1513.68,N/A,N/A,667.8,N/A,N/A,1335.6,N/A,N/A,1558.2,N/A,N/A,667.8,N/A,N/A,667.8,N/A,N/A,667.8,N/A,N/A,667.8,N/A,N/A,667.8,N/A,N/A,667.8,N/A,2226,2226,N/A
45069209,Emer Charges,UNILATERAL REMOVAL OF IMPACTED EAR WAX BY LAVAGE,69209,,450,268,N/A,11.45,N/A,N/A,214.4,N/A,N/A,69.68,N/A,N/A,Included in ER case rate,N/A,N/A,160.8,N/A,N/A,134,N/A,N/A,11.45,N/A,N/A,182.24,N/A,N/A,198.32,N/A,N/A,109.88,N/A,N/A,187.6,N/A,N/A,214.4,N/A,N/A,147.4,N/A,N/A,187.6,N/A,N/A,89.78,N/A,N/A,11.45,N/A,N/A,160.8,N/A,N/A,93.8,N/A,N/A,182.24,N/A,N/A,80.4,N/A,N/A,160.8,N/A,N/A,187.6,N/A,N/A,80.4,N/A,N/A,80.4,N/A,N/A,80.4,N/A,N/A,80.4,N/A,N/A,80.4,N/A,N/A,80.4,N/A,268,268,N/A
99203,Evaluation and Management,Office/New Patient-Detailed (30),99203,,521,5,N/A,1.3,N/A,N/A,66.63,N/A,N/A,1.3,N/A,N/A,1.89,N/A,N/A,3,N/A,N/A,2.5,N/A,N/A,66.63,N/A,N/A,3.4,N/A,N/A,3.1,N/A,N/A,2.05,N/A,N/A,3.5,N/A,N/A,4,N/A,N/A,2.75,N/A,N/A,3.5,N/A,N/A,1.68,N/A,N/A,66.63,N/A,N/A,3,N/A,N/A,1.75,N/A,N/A,3.25,N/A,N/A,1.5,N/A,N/A,3,N/A,N/A,3.5,N/A,N/A,1.5,N/A,N/A,1.5,N/A,N/A,1.5,N/A,N/A,1.5,N/A,N/A,1.5,N/A,N/A,1.5,N/A,5,5,N/A
99204,Evaluation and Management,Office/New Patient-Comprehensive (45),99204,,521,5,N/A,1.3,N/A,N/A,114.04,N/A,N/A,1.3,N/A,N/A,1.89,N/A,N/A,3,N/A,N/A,2.5,N/A,N/A,114.04,N/A,N/A,3.4,N/A,N/A,3.1,N/A,N/A,2.05,N/A,N/A,3.5,N/A,N/A,4,N/A,N/A,2.75,N/A,N/A,3.5,N/A,N/A,1.68,N/A,N/A,114.04,N/A,N/A,3,N/A,N/A,1.75,N/A,N/A,3.25,N/A,N/A,1.5,N/A,N/A,3,N/A,N/A,3.5,N/A,N/A,1.5,N/A,N/A,1.5,N/A,N/A,1.5,N/A,N/A,1.5,N/A,N/A,1.5,N/A,N/A,1.5,N/A,5,5,N/A
