Boulder City Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Updated: 07/17/2023,,,,,,,De-Identified Minimum Reimbursement,,,De-Identified Maximum Reimbursement,,,Aetna - Medicare,,,Aetna,,,Anthem Blue Cross Blue Shield - Indemnity; Traditional; PAR/PPO    ,,,Anthem Blue Cross Blue Shield - HMO; Pathway PPO/HMO Networks; Pathway X HMO/PPO Networks    ,,,Anthem Medicaid,,,Cigna Managed Care                                     ,,,Coalition-Health Services                                      ,,,Humana - Medicare Advantage (Choicecare) ,,,Humana - Commerical,,,MultiPlan        ,,,One Health    ,,,Saint Mary's Health Plans,,,Sierra Healthcare Options      ,,,HPN Medicaid,,,Sierra/HPN      ,,,Southpoint (Gaughan South),,,Teachers Trust  ,,,TriWest,,,United Healthcare    ,,,UHN-Universal Health Network PPO ,,,Select Health,,,P3 Health Partners,,,Blue Cross Blue Shield Medicare,,,Alignment Medicare,,,Silversummit Medicare,,,Optum Medicare,,,Self-Pay,,
4029001,Blood Bank,ABO/Rh,86900,,300,$137.00 , n/a ,$1.92 , n/a , n/a ,$109.60 , n/a , n/a ,$35.62 , n/a , n/a ,$3.20 , n/a , n/a ,$82.20 , n/a , n/a ,$68.50 , n/a , n/a ,$1.92 , n/a , n/a ,$93.16 , n/a , n/a ,$84.94 , n/a , n/a ,$56.17 , n/a , n/a ,$95.90 , n/a , n/a ,$109.60 , n/a , n/a ,$75.35 , n/a , n/a ,$95.90 , n/a , n/a ,$45.90 , n/a , n/a ,$1.92 , n/a , n/a ,$82.20 , n/a , n/a ,$47.95 , n/a , n/a ,$89.05 , n/a , n/a ,$41.10 , n/a , n/a ,$82.20 , n/a , n/a ,$95.90 , n/a , n/a ,$41.10 , n/a , n/a ,$41.10 , n/a , n/a ,$41.10 , n/a , n/a ,$41.10 , n/a , n/a ,$41.10 , n/a , n/a ,$41.10 , n/a ,$137.00 ,$137.00 , n/a 
4029010,Blood Bank,ABO,86901,,300,$137.00 , n/a ,$1.92 , n/a , n/a ,$109.60 , n/a , n/a ,$35.62 , n/a , n/a ,$3.20 , n/a , n/a ,$82.20 , n/a , n/a ,$68.50 , n/a , n/a ,$1.92 , n/a , n/a ,$93.16 , n/a , n/a ,$84.94 , n/a , n/a ,$56.17 , n/a , n/a ,$95.90 , n/a , n/a ,$109.60 , n/a , n/a ,$75.35 , n/a , n/a ,$95.90 , n/a , n/a ,$45.90 , n/a , n/a ,$1.92 , n/a , n/a ,$82.20 , n/a , n/a ,$47.95 , n/a , n/a ,$89.05 , n/a , n/a ,$41.10 , n/a , n/a ,$82.20 , n/a , n/a ,$95.90 , n/a , n/a ,$41.10 , n/a , n/a ,$41.10 , n/a , n/a ,$41.10 , n/a , n/a ,$41.10 , n/a , n/a ,$41.10 , n/a , n/a ,$41.10 , n/a ,$137.00 ,$137.00 , n/a 
4029010,Blood Bank,ABO Retype,86901,,300,$137.00 , n/a ,$1.92 , n/a , n/a ,$109.60 , n/a , n/a ,$35.62 , n/a , n/a ,$3.20 , n/a , n/a ,$82.20 , n/a , n/a ,$68.50 , n/a , n/a ,$1.92 , n/a , n/a ,$93.16 , n/a , n/a ,$84.94 , n/a , n/a ,$56.17 , n/a , n/a ,$95.90 , n/a , n/a ,$109.60 , n/a , n/a ,$75.35 , n/a , n/a ,$95.90 , n/a , n/a ,$45.90 , n/a , n/a ,$1.92 , n/a , n/a ,$82.20 , n/a , n/a ,$47.95 , n/a , n/a ,$89.05 , n/a , n/a ,$41.10 , n/a , n/a ,$82.20 , n/a , n/a ,$95.90 , n/a , n/a ,$41.10 , n/a , n/a ,$41.10 , n/a , n/a ,$41.10 , n/a , n/a ,$41.10 , n/a , n/a ,$41.10 , n/a , n/a ,$41.10 , n/a ,$137.00 ,$137.00 , n/a 
4029010,Blood Bank,Rh,86901,,300,$137.00 , n/a ,$1.92 , n/a , n/a ,$109.60 , n/a , n/a ,$35.62 , n/a , n/a ,$3.20 , n/a , n/a ,$82.20 , n/a , n/a ,$68.50 , n/a , n/a ,$1.92 , n/a , n/a ,$93.16 , n/a , n/a ,$84.94 , n/a , n/a ,$56.17 , n/a , n/a ,$95.90 , n/a , n/a ,$109.60 , n/a , n/a ,$75.35 , n/a , n/a ,$95.90 , n/a , n/a ,$45.90 , n/a , n/a ,$1.92 , n/a , n/a ,$82.20 , n/a , n/a ,$47.95 , n/a , n/a ,$89.05 , n/a , n/a ,$41.10 , n/a , n/a ,$82.20 , n/a , n/a ,$95.90 , n/a , n/a ,$41.10 , n/a , n/a ,$41.10 , n/a , n/a ,$41.10 , n/a , n/a ,$41.10 , n/a , n/a ,$41.10 , n/a , n/a ,$41.10 , n/a ,$137.00 ,$137.00 , n/a 
4029010,Blood Bank,Rh Retype,86901,,300,$137.00 , n/a ,$1.92 , n/a , n/a ,$109.60 , n/a , n/a ,$35.62 , n/a , n/a ,$3.20 , n/a , n/a ,$82.20 , n/a , n/a ,$68.50 , n/a , n/a ,$1.92 , n/a , n/a ,$93.16 , n/a , n/a ,$84.94 , n/a , n/a ,$56.17 , n/a , n/a ,$95.90 , n/a , n/a ,$109.60 , n/a , n/a ,$75.35 , n/a , n/a ,$95.90 , n/a , n/a ,$45.90 , n/a , n/a ,$1.92 , n/a , n/a ,$82.20 , n/a , n/a ,$47.95 , n/a , n/a ,$89.05 , n/a , n/a ,$41.10 , n/a , n/a ,$82.20 , n/a , n/a ,$95.90 , n/a , n/a ,$41.10 , n/a , n/a ,$41.10 , n/a , n/a ,$41.10 , n/a , n/a ,$41.10 , n/a , n/a ,$41.10 , n/a , n/a ,$41.10 , n/a ,$137.00 ,$137.00 , n/a 
4029010,Blood Bank,Rh3,86901,,300,$137.00 , n/a ,$1.92 , n/a , n/a ,$109.60 , n/a , n/a ,$35.62 , n/a , n/a ,$3.20 , n/a , n/a ,$82.20 , n/a , n/a ,$68.50 , n/a , n/a ,$1.92 , n/a , n/a ,$93.16 , n/a , n/a ,$84.94 , n/a , n/a ,$56.17 , n/a , n/a ,$95.90 , n/a , n/a ,$109.60 , n/a , n/a ,$75.35 , n/a , n/a ,$95.90 , n/a , n/a ,$45.90 , n/a , n/a ,$1.92 , n/a , n/a ,$82.20 , n/a , n/a ,$47.95 , n/a , n/a ,$89.05 , n/a , n/a ,$41.10 , n/a , n/a ,$82.20 , n/a , n/a ,$95.90 , n/a , n/a ,$41.10 , n/a , n/a ,$41.10 , n/a , n/a ,$41.10 , n/a , n/a ,$41.10 , n/a , n/a ,$41.10 , n/a , n/a ,$41.10 , n/a ,$137.00 ,$137.00 , n/a 
4021900,Blood Bank Product,Aph Plt ACDA LR,P9019,P9019,390,"$1,195.00 ", n/a ,$269.63 , n/a , n/a ,$956.00 , n/a , n/a ,$310.70 , n/a , n/a ,$269.63 , n/a , n/a ,$717.00 , n/a , n/a ,$597.50 , n/a , n/a , n/a , n/a , n/a ,$812.60 , n/a , n/a ,$740.90 , n/a , n/a ,$489.95 , n/a , n/a ,$836.50 , n/a , n/a ,$956.00 , n/a , n/a ,$657.25 , n/a , n/a ,$836.50 , n/a , n/a ,$400.33 , n/a , n/a , n/a , n/a , n/a ,$717.00 , n/a , n/a ,$418.25 , n/a , n/a ,$776.75 , n/a , n/a ,$358.50 , n/a , n/a ,$717.00 , n/a , n/a ,$836.50 , n/a , n/a ,$358.50 , n/a , n/a ,$358.50 , n/a , n/a ,$358.50 , n/a , n/a ,$358.50 , n/a , n/a ,$358.50 , n/a , n/a ,$358.50 , n/a ,"$1,195.00 ","$1,195.00 ", n/a 
4021900,Blood Bank Product,Aph Plt ACDA LR 1,P9019,P9019,390,"$1,195.00 ", n/a ,$269.63 , n/a , n/a ,$956.00 , n/a , n/a ,$310.70 , n/a , n/a ,$269.63 , n/a , n/a ,$717.00 , n/a , n/a ,$597.50 , n/a , n/a , n/a , n/a , n/a ,$812.60 , n/a , n/a ,$740.90 , n/a , n/a ,$489.95 , n/a , n/a ,$836.50 , n/a , n/a ,$956.00 , n/a , n/a ,$657.25 , n/a , n/a ,$836.50 , n/a , n/a ,$400.33 , n/a , n/a , n/a , n/a , n/a ,$717.00 , n/a , n/a ,$418.25 , n/a , n/a ,$776.75 , n/a , n/a ,$358.50 , n/a , n/a ,$717.00 , n/a , n/a ,$836.50 , n/a , n/a ,$358.50 , n/a , n/a ,$358.50 , n/a , n/a ,$358.50 , n/a , n/a ,$358.50 , n/a , n/a ,$358.50 , n/a , n/a ,$358.50 , n/a ,"$1,195.00 ","$1,195.00 ", n/a 
4021900,Blood Bank Product,Aph Plt ACDA LR 2,P9019,P9019,390,"$1,195.00 ", n/a ,$269.63 , n/a , n/a ,$956.00 , n/a , n/a ,$310.70 , n/a , n/a ,$269.63 , n/a , n/a ,$717.00 , n/a , n/a ,$597.50 , n/a , n/a , n/a , n/a , n/a ,$812.60 , n/a , n/a ,$740.90 , n/a , n/a ,$489.95 , n/a , n/a ,$836.50 , n/a , n/a ,$956.00 , n/a , n/a ,$657.25 , n/a , n/a ,$836.50 , n/a , n/a ,$400.33 , n/a , n/a , n/a , n/a , n/a ,$717.00 , n/a , n/a ,$418.25 , n/a , n/a ,$776.75 , n/a , n/a ,$358.50 , n/a , n/a ,$717.00 , n/a , n/a ,$836.50 , n/a , n/a ,$358.50 , n/a , n/a ,$358.50 , n/a , n/a ,$358.50 , n/a , n/a ,$358.50 , n/a , n/a ,$358.50 , n/a , n/a ,$358.50 , n/a ,"$1,195.00 ","$1,195.00 ", n/a 
4021900,Blood Bank Product,Aph Plt ACDA LR 3,P9019,P9019,390,"$1,195.00 ", n/a ,$269.63 , n/a , n/a ,$956.00 , n/a , n/a ,$310.70 , n/a , n/a ,$269.63 , n/a , n/a ,$717.00 , n/a , n/a ,$597.50 , n/a , n/a , n/a , n/a , n/a ,$812.60 , n/a , n/a ,$740.90 , n/a , n/a ,$489.95 , n/a , n/a ,$836.50 , n/a , n/a ,$956.00 , n/a , n/a ,$657.25 , n/a , n/a ,$836.50 , n/a , n/a ,$400.33 , n/a , n/a , n/a , n/a , n/a ,$717.00 , n/a , n/a ,$418.25 , n/a , n/a ,$776.75 , n/a , n/a ,$358.50 , n/a , n/a ,$717.00 , n/a , n/a ,$836.50 , n/a , n/a ,$358.50 , n/a , n/a ,$358.50 , n/a , n/a ,$358.50 , n/a , n/a ,$358.50 , n/a , n/a ,$358.50 , n/a , n/a ,$358.50 , n/a ,"$1,195.00 ","$1,195.00 ", n/a 
4021900,Blood Bank Product,Aph Plt ACDA LR Irr,P9019,P9019,390,"$1,195.00 ", n/a ,$269.63 , n/a , n/a ,$956.00 , n/a , n/a ,$310.70 , n/a , n/a ,$269.63 , n/a , n/a ,$717.00 , n/a , n/a ,$597.50 , n/a , n/a , n/a , n/a , n/a ,$812.60 , n/a , n/a ,$740.90 , n/a , n/a ,$489.95 , n/a , n/a ,$836.50 , n/a , n/a ,$956.00 , n/a , n/a ,$657.25 , n/a , n/a ,$836.50 , n/a , n/a ,$400.33 , n/a , n/a , n/a , n/a , n/a ,$717.00 , n/a , n/a ,$418.25 , n/a , n/a ,$776.75 , n/a , n/a ,$358.50 , n/a , n/a ,$717.00 , n/a , n/a ,$836.50 , n/a , n/a ,$358.50 , n/a , n/a ,$358.50 , n/a , n/a ,$358.50 , n/a , n/a ,$358.50 , n/a , n/a ,$358.50 , n/a , n/a ,$358.50 , n/a ,"$1,195.00 ","$1,195.00 ", n/a 
4021900,Blood Bank Product,Aph Plt ACDA LR Irr 1,P9019,P9019,390,"$1,195.00 ", n/a ,$269.63 , n/a , n/a ,$956.00 , n/a , n/a ,$310.70 , n/a , n/a ,$269.63 , n/a , n/a ,$717.00 , n/a , n/a ,$597.50 , n/a , n/a , n/a , n/a , n/a ,$812.60 , n/a , n/a ,$740.90 , n/a , n/a ,$489.95 , n/a , n/a ,$836.50 , n/a , n/a ,$956.00 , n/a , n/a ,$657.25 , n/a , n/a ,$836.50 , n/a , n/a ,$400.33 , n/a , n/a , n/a , n/a , n/a ,$717.00 , n/a , n/a ,$418.25 , n/a , n/a ,$776.75 , n/a , n/a ,$358.50 , n/a , n/a ,$717.00 , n/a , n/a ,$836.50 , n/a , n/a ,$358.50 , n/a , n/a ,$358.50 , n/a , n/a ,$358.50 , n/a , n/a ,$358.50 , n/a , n/a ,$358.50 , n/a , n/a ,$358.50 , n/a ,"$1,195.00 ","$1,195.00 ", n/a 
4021900,Blood Bank Product,Aph Plt ACDA LR Irr 2,P9019,P9019,390,"$1,195.00 ", n/a ,$269.63 , n/a , n/a ,$956.00 , n/a , n/a ,$310.70 , n/a , n/a ,$269.63 , n/a , n/a ,$717.00 , n/a , n/a ,$597.50 , n/a , n/a , n/a , n/a , n/a ,$812.60 , n/a , n/a ,$740.90 , n/a , n/a ,$489.95 , n/a , n/a ,$836.50 , n/a , n/a ,$956.00 , n/a , n/a ,$657.25 , n/a , n/a ,$836.50 , n/a , n/a ,$400.33 , n/a , n/a , n/a , n/a , n/a ,$717.00 , n/a , n/a ,$418.25 , n/a , n/a ,$776.75 , n/a , n/a ,$358.50 , n/a , n/a ,$717.00 , n/a , n/a ,$836.50 , n/a , n/a ,$358.50 , n/a , n/a ,$358.50 , n/a , n/a ,$358.50 , n/a , n/a ,$358.50 , n/a , n/a ,$358.50 , n/a , n/a ,$358.50 , n/a ,"$1,195.00 ","$1,195.00 ", n/a 
4021900,Blood Bank Product,Aph Plt ACDA LR Irr 3,P9019,P9019,390,"$1,195.00 ", n/a ,$269.63 , n/a , n/a ,$956.00 , n/a , n/a ,$310.70 , n/a , n/a ,$269.63 , n/a , n/a ,$717.00 , n/a , n/a ,$597.50 , n/a , n/a , n/a , n/a , n/a ,$812.60 , n/a , n/a ,$740.90 , n/a , n/a ,$489.95 , n/a , n/a ,$836.50 , n/a , n/a ,$956.00 , n/a , n/a ,$657.25 , n/a , n/a ,$836.50 , n/a , n/a ,$400.33 , n/a , n/a , n/a , n/a , n/a ,$717.00 , n/a , n/a ,$418.25 , n/a , n/a ,$776.75 , n/a , n/a ,$358.50 , n/a , n/a ,$717.00 , n/a , n/a ,$836.50 , n/a , n/a ,$358.50 , n/a , n/a ,$358.50 , n/a , n/a ,$358.50 , n/a , n/a ,$358.50 , n/a , n/a ,$358.50 , n/a , n/a ,$358.50 , n/a ,"$1,195.00 ","$1,195.00 ", n/a 
